

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293572
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Kirkdale
Year	1844
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	24 Aug 1844
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1814 - 1866, Page 143, Entry 1143
Source	LDS Film 2147913
Parent Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293572&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293572&Relationship=2ndParent



