

George Hays	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070095174
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hays
Gender	Male
Abode	Low Hill
Year	1802
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	17 Oct 1802
Date Of Spouse's Death	13 Oct 1802
Register	Burials 1790 - 1812, Page 60, Entry 21
Source	LDS Film 1647560
Married To	Elizabeth Hays	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095174&Relationship=Deceased



