

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058079
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 May 1828
Witnesses	Edward Davies; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1827 - 1829, Page 244, Entry 730
Source	LDS Film 93918
Witnessed Marriage Of	Peter Byrne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058079&Relationship=Groom
Witnessed Marriage Of	Sydney Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058079&Relationship=Bride



