

Jonathan Lockwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110019514
First Name (With Contractions)	Jn.
First Name (Without Contractions)	Jonathan
Surname	Lockwood
Gender	Male
Year	1822 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	9 Jun 1822
Witnesses	Daniel Lockwood; Jn. Lockwood
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 298, Entry 2085
Source	LDS Film 1656150
Witnessed Marriage Of	William Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019514&Relationship=Groom
Witnessed Marriage Of	Anne Peters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019514&Relationship=Bride



