

Joseph Channens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159631
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Channens
Gender	Male
Abode	Hartford St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1838
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1838 - 1839, Page 324, Entry 2588
Source	LDS Film 1656423
Parent Of	Thomas Channens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159631&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159631&Relationship=2ndParent



