

John Oldham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074512
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Oldham
Gender	Male
Abode	Maguire St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1810
Occupation (As Documented)	Cotton Printer
Occupation (Standardised)	Cotton Printer
Date Of Child's Birth	26 May 1810
Register	Baptisms 1799 - 1810, Page 277, Entry 15
Source	LDS Film 1656377
Parent Of	Sarah Oldham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074512&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074512&Relationship=2ndParent



