

Charles William Reade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120600
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	William
Surname	Reade
Gender	Male
Abode	St. Ann's Richmond
Year	1827 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1827
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1851, Page 51, Entry 404
Source	LDS Film 1656153
Parent Of	George Reade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120600&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120600&Relationship=2ndParent



