

George Borradail	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110037727
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Borradail
Gender	Male
Year	1838 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	28 Aug 1838
Witnesses	Thos Tobin; George Borradail; F Doering
Marriage Type	Licence
Marrying Minister	R B Robinson
Register	Marriages 1837 - 1868, Page 6, Entry 11
Source	LDS Film 1656195
Witnessed Marriage Of	Nicholas Clert Riebin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037727&Relationship=Groom
Witnessed Marriage Of	Rose Tobin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037727&Relationship=Bride



