

Thomas Blackburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050101609
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Blackburn
Gender	Male
Abode	Rose Place
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	16 Aug 1829
Notes	No Cery. R. C.
Register	Burials 1825 - 1830, Page 35, Entry 2474
Source	LDS Film 560881
Parent Of	Eliza Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101609&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101609&Relationship=2ndParent



