

Thomas Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087653
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Banks
Gender	Male
Abode	Kirkdale
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	11 Jul 1859
Occupation (As Documented)	Mercantile Clerk
Occupation (Standardised)	Merchant's Clerk
Age At Marriage	29
Status	Bachelor
Witnesses	Thomas Courtney Stragen?; Ellen Roberts
Marriage Type	Banns
Marrying Minister	C. E. Titterton Curate
Register	Marriages 1859 ï¿½ 1863, Page 6, Entry 12
Source	LDS Film 1647986
Witnessed By	Thomas Courtney Stragen?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087653&Relationship=Witness_1
Witnessed By	Ellen Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087653&Relationship=Witness_2
Married To	Selina Marmion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087653&Relationship=Bride



