

Ellen Kitchen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080060433
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Kitchen
Married Surname	Evans
Spouse's Occupation (As Documented)	Coachsmith
Spouse's Occupation (Standardised)	Coach Smith
Gender	Female
Abode	Mersey Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Aug 1839
Minor Or Full	Full
Status	Spinster
Witnesses	John Jones; Bridget Flaherty, (X)
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1839 - 1840, Page 46, Entry 92
Source	LDS Film 93844
Witnessed By	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060433&Relationship=Witness_1
Witnessed By	Bridget Flaherty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060433&Relationship=Witness_2
Married To	Francis Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060433&Relationship=Groom



