

Miles Leaf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007683
First Name (With Contractions)	Miles
First Name (Without Contractions)	Miles
Surname	Leaf
Parent's Occupation (As Documented)	Watch Movement Makr.
Parent's Occupation (Standardised)	Watch Movement Maker
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Mar 1746
Register	Burials 1737 - 1748, Page 181, Entry 15
Source	LDS Film 1656376
Parent	Leigh Leaf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007683&Relationship=1stParent



