

Lillis Nunnerly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060126673
First Name (With Contractions)	Lillis
First Name (Without Contractions)	Lillis
Surname	Nunnerly
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Unknown
Year	1802 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	7 Sep 1802
Date Of Child's Death	5 Sep 1802
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 110, Entry 123
Source	LDS Film 1468979
Parent Of	John Nunnerly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126673&Relationship=Deceased
Married To	John Nunnerly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126673&Relationship=1stParent



