

Abraham Haddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009731
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Haddock
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1763
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Apr 1763
Register	Baptisms 1754 - 1765, Page 59, Entry 30
Source	LDS Film 1656376
Parent Of	John Haddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009731&Relationship=Baptised



