

Mary Gulliver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080122614
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Gulliver
Married Surname	Hagarty
Gender	Female
Abode	155 Mann St.
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	29 Oct 1854
Witnesses	Peter Devitt of Albert St.; Ann Maloney of Albert St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 91, Entry 5
Source	LDS Film 396378
Witnessed By	Peter Devitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122614&Relationship=Witness_1
Witnessed By	Ann Maloney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122614&Relationship=Witness_2
Married To	Michael Hagarty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122614&Relationship=Groom



