

Gilbert Henderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045510
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Surname	Henderson
Gender	Male
Abode	Colquitt street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1797
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	8 Aug 1797
Register	Baptisms 1795 - 1797, Page 36, Entry 683
Source	LDS Film 93833
Parent Of	Gilbert Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045510&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045510&Relationship=2ndParent



