

James Strafford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138009
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Strafford
Gender	Male
Abode	Soho Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1831
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1831, Page 4, Entry 2943
Source	LDS Film 1068891
Parent Of	James Strafford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138009&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138009&Relationship=2ndParent



