

William Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047511
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mercer
Gender	Male
Abode	Paradise Street
Year	1796
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	?
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	19 Feb 1796
Register	Burials 1796 - 1798, Page 4, Entry 36
Source	LDS Film 93833
Parent Of	Jane Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047511&Relationship=Deceased



