

Esela Dorothy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080014542
First Name (With Contractions)	Esela
First Name (Without Contractions)	Esela
Surname	Dorothy
Married Surname	Boodel
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Liverpool
Year	1815 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Aug 1815
Status	Widow
Witnesses	Edward Coventry, Jnr; Richd. Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 77, Entry 229
Source	LDS Film 1656374
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014542&Relationship=Witness_1
Witnessed By	Richd. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014542&Relationship=Witness_2
Married To	John Boodel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014542&Relationship=Groom



