

Jane Hood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120408
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Hood
Gender	Female
Year	1839 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	22 Dec 1839
Witnesses	Thomas Ithell; Jane Hood
Marriage Type	Banns
Marrying Minister	John Ellison Bates
Register	Marriages 1837 - 1842, Page 103, Entry 205
Source	LDS Film 1546289
Witnessed Marriage Of	Robert Hood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120408&Relationship=Groom
Witnessed Marriage Of	Ann Ackley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120408&Relationship=Bride



