

Henry Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167900
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Graham
Gender	Male
Abode	Eldon St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1840
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1840 - 1841, Page 9, Entry 71
Source	LDS Film 1656423
Parent Of	John Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167900&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167900&Relationship=2ndParent



