

Matthew Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154532
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Jackson
Gender	Male
Abode	Forrest St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1836
Occupation (As Documented)	Truss-hoop maker
Occupation (Standardised)	Truss Hoop maker
Register	Baptisms 1836 - 1837, Page 252, Entry 2012
Source	LDS Film 1656422
Parent Of	Matthew Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154532&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154532&Relationship=2ndParent



