

Margaret Reede	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030195785
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Reede
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	St Georges Place William St
Year	1851 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1851
Register	Baptisms 1834 - 1926, Page 28, Entry 224
Source	LDS Film 1656207
Parent Of	James Reede	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195785&Relationship=Baptised
Married To	William Reede	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195785&Relationship=1stParent



