

Elizabeth Leece	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060096186
First Name (With Contractions)	Elizh.
First Name (Without Contractions)	Elizabeth
Surname	Leece
Former/Maiden/Other Surname 1	Brown
Gender	Female
Abode	Walton
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	26 Apr 1811
Date Of Child's Death	24 Apr 1811
Register	Burials 1790 - 1812, Page 106, Entry 43
Source	LDS Film 1647560
Parent Of	Edwd. Leece	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096186&Relationship=Deceased
Married To	John Leece	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096186&Relationship=1stParent



