

Joshua Kilner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106990
First Name (With Contractions)	Josh.
First Name (Without Contractions)	Joshua
Surname	Kilner
Gender	Male
Abode	Thomas Street
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	1 Nov 1832
Notes	No Cery. R. C.
Register	Burials 1831 - 1833, Page 84, Entry 6077
Source	LDS Film 560881
Parent Of	Daniel Kilner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106990&Relationship=Deceased
Married To	Rosey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106990&Relationship=2ndParent



