

Samuel Joseph Pike	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010095595
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Joseph
Surname	Pike
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	New Quay
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	17 Oct 1819
Baptising Minister	E. Moore
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 11, Entry 338
Source	LDS Film 1068890
Parent	James Pike	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095595&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095595&Relationship=2ndParent



