

John Baxendale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431674
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Baxendale
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	19 Jan 1840
Date Of Child's Birth	9 Jan 1840
Register	Baptisms 1836 - 1840, Page 65, Entry 7
Source	LDS Film 396375
Parent Of	Ann Baxendale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431674&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431674&Relationship=2ndParent



