

Daniel Duckworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171500
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Duckworth
Gender	Male
Abode	Hampton Street Toxteth
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1841
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	22 Jul 1841
Register	Baptisms 1840 - 1841, Page 384, Entry 3070
Source	LDS Film 1656423
Parent Of	Mary Ellen Duckworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171500&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171500&Relationship=2ndParent



