

William Fairecliff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002787
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Fairecliff
Gender	Male
Year	1727 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1727
Date Of Child's Birth	11 Sep 1727
Register	Baptisms 1704 - 1737, Page 57, Entry 23
Source	LDS Film 1656376
Parent Of	Eliz. Fairecliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002787&Relationship=Baptised



