

Dennis Doyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031926
First Name (With Contractions)	Dennis
First Name (Without Contractions)	Dennis
Surname	Doyle
Gender	Male
Abode	This parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Oct 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Terisa Murphy; Robert Baker, (X)
Marriage Type	Licence
Marrying Minister	John Pulford, Curate
Register	Marriages 1833 - 1834, Page 368, Entry 1103
Source	LDS Film 93919
Witnessed By	Terisa Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031926&Relationship=Witness_1
Witnessed By	Robert Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031926&Relationship=Witness_2
Married To	Margaret Nyberg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031926&Relationship=Bride



