

Charles John Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010285492
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	John
Surname	Blundell
Parent's Occupation (As Documented)	Watchmaker & Clerk of St. Michael's Church
Gender	Male
Abode	Upper Pitt St.
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	24 Dec 1828
Baptising Minister	Jas. Aspinall Chaplain
Register	Baptisms 1826 - 1853, Page 27, Entry 214
Source	LDS Film 1545923
Parent	Thomas Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285492&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285492&Relationship=2ndParent



