

Abraham Critchlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067571
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Aug 1798
Witnesses	Samuel Ellis; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 180, Entry 192
Source	LDS Film 1656574
Witnessed Marriage Of	John Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067571&Relationship=Groom
Witnessed Marriage Of	Elizabeth Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067571&Relationship=Bride



