

Thomas Swann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048130
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Swann
Gender	Male
Abode	Trafford Lane
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1798
Occupation (As Documented)	Quadrantmaker
Occupation (Standardised)	Quadrant Maker
Date Of Child's Birth	22 Jan 1798
Register	Baptisms 1793 - 1799, Page 74, Entry 6
Source	LDS Film 1656377
Parent Of	Mary Swann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048130&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048130&Relationship=2ndParent



