

William Thetten?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067202
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Thetten?
Gender	Male
Year	1797
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	27 Sep 1797
Witnesses	John Graystock; Wm. Thetten?, (X)
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Curate
Notes	[Bride has signed her surname as] Keho
Register	Marriages 1792 - 1813, Page 38, Entry 152
Source	LDS Film 1656015
Witnessed Marriage Of	Aaron West	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067202&Relationship=Groom
Witnessed Marriage Of	Sarah Keeo	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067202&Relationship=Bride



