

Richard Battersby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079596
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Battersby
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jan 1852
Witnesses	Richard Battersby; Susanna Battersby, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1851 - 1852, Page 162, Entry 323
Source	LDS Film 1656510
Witnessed Marriage Of	Craven Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079596&Relationship=Groom
Witnessed Marriage Of	Jane Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079596&Relationship=Bride



