

Charles Snow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011863
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Snow
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1769
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	13 Oct 1769
Register	Baptisms 1765 - 1772, Page 35, Entry 24
Source	LDS Film 1656376
Parent Of	Joseph Snow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011863&Relationship=Baptised



