

William Madge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153309
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Madge
Gender	Male
Abode	Pownall St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1836, Page 183, Entry 1459
Source	LDS Film 1656422
Parent Of	Elizabeth Madge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153309&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153309&Relationship=2ndParent



