

Catherine McNicol	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030188588
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	McNicol
Spouse's Occupation (As Documented)	Cotton Broker
Spouse's Occupation (Standardised)	Cotton Broker
Gender	Female
Abode	Wallasey Cheshire
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1846
Register	Baptisms 1846 - 1847, Page 153, Entry 1221
Source	LDS Film 93885
Parent Of	John Laurie McNicol	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188588&Relationship=Baptised
Married To	James McNicol	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188588&Relationship=1stParent



