

Ellen Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030462536
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Taylor
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Gilbert St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1836
Register	Baptisms 1836 - 1837, Page 149, Entry 1190
Source	LDS Film 1656422
Parent Of	Thomas Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462536&Relationship=Baptised
Married To	Thomas Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462536&Relationship=1stParent



