

Thomas Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090554
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Perry
Gender	Male
Abode	Lime St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1817
Occupation (As Documented)	Slater & Plasterer
Occupation (Standardised)	Slater / Plasterer
Register	Baptisms 1816 - 1818, Page 16, Entry 25
Source	LDS film 1656378
Parent Of	John Jervis Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090554&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090554&Relationship=2ndParent



