

Martin Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090123049
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Murphy
Gender	Male
Abode	Queen St. West Derby
Year	1858 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	15 Jul 1858
Witnesses	Michael Murphy of 14 Queen St.; Mary Ann Murphy of Spring St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 153, Entry 1
Source	LDS Film 396378
Witnessed By	Michael Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123049&Relationship=Witness_1
Witnessed By	Mary Ann Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123049&Relationship=Witness_2
Married To	Margaret Agnes Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123049&Relationship=Bride



