

George Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078102
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Clark
Gender	Male
Abode	Kitchen St
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1812
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	4 Jul 1812
Register	Baptisms 1812, Page 52, Entry 485
Source	LDS Film 93833
Parent Of	Ann Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078102&Relationship=Baptised
Married To	Abigail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078102&Relationship=2ndParent



