

William Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166901
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Walker
Gender	Male
Abode	Mc Kee St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1840
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1839 - 1840, Page 284, Entry 2272
Source	LDS Film 1656423
Parent Of	Ellen Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166901&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166901&Relationship=2ndParent



