

William Mears	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423171
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mears
Gender	Male
Abode	Sparling Street
Year	1802
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	29 Jun 1802
Occupation (As Documented)	Victueller
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	31 May 1802
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 116, Entry 70
Source	LDS Film 1468979
Parent Of	Frances Ann Mears	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423171&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423171&Relationship=2ndParent



