

Ellen Tong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030088997
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Tong
Spouse's Occupation (As Documented)	Tobacconist
Spouse's Occupation (Standardised)	Tobacconist
Gender	Female
Abode	Stanley Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1816
Register	Baptisms 1815 - 1816, Page 207, Entry 1649
Source	LDS Film 1656378
Parent Of	Ellen Tong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088997&Relationship=Baptised
Married To	John Tong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088997&Relationship=1stParent



