

Richard Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044472
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lloyd
Gender	Male
Abode	Flint Street
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Dec 1791
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1788 - 1792, Page 144, Entry 12
Source	LDS Film 93913
Parent Of	Sarah Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044472&Relationship=Deceased



