

James Roiley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120273
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Roiley
Gender	Male
Abode	Salford Manchester
Year	1838 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	8 Nov 1838
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Minor Or Full	of full age
Status	Widower
Witnesses	Robert Banister Robinson; Elizth. Beddeley
Marriage Type	Licence
Marrying Minister	James Hassall M. A. Minister
Register	Marriages 1837 - 1838, Page 22, Entry 63
Source	LDS Film 1546117
Witnessed By	Robert Banister Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120273&Relationship=Witness_1
Witnessed By	Elizth. Beddeley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120273&Relationship=Witness_2
Married To	Alice Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120273&Relationship=Bride



