

Joseph Sherwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084992
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Sherwood
Gender	Male
Year	1857
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	5 Jul 1857
Witnesses	Joseph Sherwood; Dorothy Sherwood, (X)
Marriage Type	Banns
Marrying Minister	G C Page
Register	Marriages 1837 - 1860, Page 202, Entry 405
Source	LDS Film 1656013
Witnessed Marriage Of	Joseph Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084992&Relationship=Groom
Witnessed Marriage Of	Mary Pendlebury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084992&Relationship=Bride



