

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100011731
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1807 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Dec 1807
Witnesses	Richd. Barrow; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	L. Pughe Off. Minister
Register	Marriages 1773 - 1810, Page 299, Entry 49
Source	LDS Film 1656374
Witnessed Marriage Of	William Glascott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011731&Relationship=Groom
Witnessed Marriage Of	Letitia Calder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011731&Relationship=Bride



