

Ann Bodily	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227029
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Bodily
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Abode	Norfolk St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Feb 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 26, Entry 202
Source	LDS Film 93886
Parent	William George Bodily	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227029&Relationship=1stParent
Parent	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227029&Relationship=2ndParent



