

William Heughin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060900
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Heughin
Gender	Male
Abode	Bridgewater St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1805
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	7 May 1805
Register	Baptisms 1805, Entry 617
Source	LDS Film 1068889
Parent Of	William Heughin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060900&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060900&Relationship=2ndParent



