

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056245
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	31 Oct 1825
Witnesses	William Holden; Sarah James, (X)
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 189, Entry 567
Source	LDS Film 1656197
Witnessed Marriage Of	Stephen Crummey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056245&Relationship=Groom
Witnessed Marriage Of	Mary Ann James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056245&Relationship=Bride



