

John Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061029
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bell
Gender	Male
Abode	Frederick St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1805
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	23 Mar 1805
Register	Baptisms 1805, Entry 746
Source	LDS Film 1068889
Parent Of	Alice Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061029&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061029&Relationship=2ndParent



