

Edward Preston Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074193
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Preston
Surname	Walker
Gender	Male
Year	1835
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	2 Mar 1835
Witnesses	Jane Pearsons; Edward Preston Walker; Jno. Pearsons
Marriage Type	Licence
Marrying Minister	Jno. Swainson, Curate
Register	Marriages 1823 - 1837, Page 195, Entry 259
Source	LDS Film 1647985
Witnessed Marriage Of	Richard Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074193&Relationship=Groom
Witnessed Marriage Of	Frances Ann Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074193&Relationship=Bride



