

James Browm	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069339
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Browm
Name Suffixes	Gentleman
Gender	Male
Abode	Liverpool
Year	1810
Parish	St John, Liverpool, Lancashire
Date Of Marriage	25 Jul 1810
Witnesses	William Jopling; James Bates
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Entry 1416
Source	LDS Film 1656197
Witnessed By	William Jopling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069339&Relationship=Witness_1
Witnessed By	James Bates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069339&Relationship=Witness_2
Married To	Ellen Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069339&Relationship=Bride



