

Margaret Maria Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151494
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Maria
Surname	Wilson
Parent's Occupation (As Documented)	Hair-dresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	Frederick Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Aug 1835
Baptising Minister	O. Ormerod Curate
Register	Baptism 1834 - 1835, Page 356, Entry 2844
Source	LDS Film 1656421
Parent	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151494&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151494&Relationship=2ndParent



