

William Hood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010422459
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hood
Parent's Occupation (As Documented)	Potter
Parent's Occupation (Standardised)	Potter
Gender	Male
Year	1797
Parish	St James, Toxteth, Lancashire
Date Of Baptism	18 May 1797
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 66, Entry 22
Source	LDS Film 1468979
Parent	Ralph Hood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422459&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422459&Relationship=2ndParent



