

William Franklin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287674
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Franklin
Gender	Male
Abode	Cornwallis St.
Year	1836
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1836
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1826 - 1853, Page 108, Entry 862
Source	LDS Film 1545923
Parent Of	Mary Anne Franklin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287674&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287674&Relationship=2ndParent



