

Roger Croft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003446
First Name (With Contractions)	Rogr.
First Name (Without Contractions)	Roger
Surname	Croft
Gender	Male
Year	1732 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1732
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Oct 1732
Register	Baptisms 1704 - 1737, Page 69, Entry 36
Source	LDS Film 1656376
Parent Of	Henry Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003446&Relationship=Baptised



