

William Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094770
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Marshall
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	St Paul's Sq
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Oct 1818
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1818 - 1819, Page 170, Entry 1679
Source	LDS Film 1656378
Parent	John Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094770&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094770&Relationship=2ndParent



