

Samuel Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007803
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Lyon
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 May 1746
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 184, Entry 6
Source	LDS Film 1656376
Parent Of	John Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007803&Relationship=Deceased



