

Henry Shillito	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099081
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Shillito
Gender	Male
Abode	Ranelagh St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1820
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1819 - 1820, Page 276, Entry 2203
Source	LDS film 1656418
Parent Of	Thomas Shillito	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099081&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099081&Relationship=2ndParent



