

William Bullock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287344
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bullock
Gender	Male
Abode	Upper Frederick St.
Year	1835
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1835
Occupation (As Documented)	Optician
Occupation (Standardised)	Optician
Register	Baptisms 1826 - 1853, Page 94, Entry 748
Source	LDS Film 1545923
Parent Of	William Bullock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287344&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287344&Relationship=2ndParent



