

John Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086361
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Guy
Gender	Male
Abode	Great Rodney St Park
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1815
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1814 - 1815, Page 247, Entry 1975
Source	LDS Film 1656378
Parent Of	William Edward Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086361&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086361&Relationship=2ndParent



